﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9391,27
95,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9998,20
96,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10114,19
97,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10218,18
98,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10326,16
99,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10326,16
100,5273,The Firelings,Carol Kendall,1981,American,english,272,,10324,16
101,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10528,13
102,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
103,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
104,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
105,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
106,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
107,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
108,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10742,6
109,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
110,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
111,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
112,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
113,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
