﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
40,9853,Fences,August Wilson,1985,American,english,101-160,25000,1846,209
41,9894,Angels In America,Tony Kushner,1991,American,english,,,1908,202
42,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
43,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
44,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
45,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2113,179
46,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
47,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
48,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2314,157
49,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
50,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
51,12057,True West,Sam Shepard,1980,American,english,,,2411,148
52,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
53,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
54,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2607,144
55,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
56,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
57,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
58,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2948,128
59,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
60,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
61,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3628,107
62,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
63,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
64,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
65,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
66,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4768,89
67,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
68,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
69,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
70,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
71,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
72,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
73,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
74,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
75,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5138,80
76,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
77,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
78,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
79,3476,The Shack,William P Young,2007,American,english,248,72000,5333,78
80,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
81,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
82,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
83,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5424,76
84,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
85,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
86,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
87,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
88,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
89,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
90,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
91,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
92,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
93,4141,Cost,Roxana Robinson,2008,American,english,432,,6105,66
94,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
95,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
96,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
97,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
98,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
99,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
100,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
101,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6294,61
102,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
103,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
104,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
105,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6474,58
106,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
107,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6611,55
108,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6623,55
109,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6755,51
110,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
111,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6863,51
112,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
113,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6923,49
114,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
115,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
116,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
117,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7109,46
118,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
119,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
120,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
121,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
122,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7959,42
123,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
124,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
125,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
126,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
127,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8189,40
128,9852,Seven Plays,Sam Shepard,1981,American,english,,,8208,40
129,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8324,39
130,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
131,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
132,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
133,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
134,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
135,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
136,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
137,9850,Speed The Plow,David Mamet,1988,American,english,,,8582,35
138,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
139,10013,Sweat,Lynn Nottage,2015,American,english,,,8630,34
140,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
141,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
142,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9023,32
143,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
144,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
145,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
146,12045,Fool For Love,Sam Shepard,1983,American,english,,,9089,31
147,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
148,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
149,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
150,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
151,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
152,12081,Ruined,Lynn Nottage,2009,American,english,96,,9303,28
153,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
154,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
155,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9373,28
156,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
157,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
158,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9550,26
159,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9592,25
160,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
161,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
162,12034,John,Annie Baker,2015,American,english,,,9668,24
163,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9680,24
164,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9774,23
165,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9795,22
166,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
167,12183,The Piano Lesson,August Wilson,1987,American,english,,,9857,21
168,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
169,12042,August,Tracy Letts,2008,American,english,138,,10029,20
170,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
171,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
172,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
173,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
174,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
175,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
176,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
177,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
178,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10307,17
179,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10337,17
180,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10398,16
181,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
182,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
183,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10422,15
184,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10483,14
185,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10532,13
186,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
187,12100,Jitney,August Wilson,1982,American,english,,,10540,13
188,12085,The Humans,Stephen Karam,2014,American,,,,10549,13
189,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10587,12
190,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
191,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10638,11
192,12073,Wit,Margaret Edson,1993,American,english,,,10643,11
193,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10665,10
194,12105,Master Class,Terrence McNally,1995,American,english,,,10666,10
195,12093,Proof,David Auburn,2000,American,english,,,10712,9
196,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10736,8
197,12056,Radio Golf,August Wilson,2007,American,english,,,10756,7
198,12070,The Aliens,Annie Baker,2010,American,english,,,10777,6
199,12059,4000 Miles,Amy Herzog,2011,American,english,,,10779,6
200,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10780,6
201,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10784,6
202,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10785,6
203,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10786,6
204,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
205,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10815,6
206,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10816,6
207,12111,The Royale,Marco Ramirez,2013,American,english,,,10817,6
208,12051,The Flick,Annie Baker,2014,American,english,,,10824,6
209,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10831,5
210,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10842,5
211,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10860,5
212,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10874,5
213,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10893,4
214,12077,The Inheritance,Matthew Lopez,2020,American,,,,10925,4
215,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10961,4
216,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
217,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
