﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
64,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
65,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
66,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
67,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
68,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
69,6056,Climbié,Bernard Dadié,1956,French,french,,
70,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
71,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
72,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
73,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
74,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
75,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
76,10273,Death Is My Trade, Robert Merle,1952,French,french,,
77,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
78,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
79,10625,Childhood,Nathalie Sarraute,1983,French,french,,
80,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
81,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
82,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
83,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
84,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
85,14326,Segu,Maryse Condé,1984,French,french,500-600,
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
87,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
88,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
89,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
90,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
91,11310,The Immortals,René Barjavel,1960,French,french,,
92,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
93,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
94,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
95,11351,The Island, Robert Merle,1962,French,french,,
96,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
97,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
98,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
99,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
100,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
101,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
102,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
103,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
104,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
105,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
106,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
107,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
108,11321,Echine,Philippe Djian,1982,French,French,,
109,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
110,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
111,9417,The Balcony,Jean Genet,1957,French,french,,
112,11286,L'enchanteur,René Barjavel,1984,French,french,,
113,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
114,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
115,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
116,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
117,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
118,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
119,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
120,11320,L'acacia,Claude Simon,1989,French,french,NULL,
121,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
122,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
123,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
124,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
125,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
126,11360,The Lovers,Alice Ferney,1993,French,french,,
127,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
128,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
129,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
130,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
131,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
132,10345,Just Like Heaven,Marc Levy,2000,French,french,,
133,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
134,9460,The Chairs,Eugène Ionesco,1952,French,french,,
135,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
136,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
137,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
138,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
139,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
140,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
141,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
142,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
143,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
144,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
145,9415,Mount Analogue,René Daumal,1952,French,french,,
146,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
147,9456,Becket,Jean Anouilh,1959,French,french,,
148,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
149,9477,Fable,Robert Pinget,1958,French,french,,
150,9462,Amédée,Eugène Ionesco,1954,French,french,,
151,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
152,9474,The Wind,Claude Simon,1957,French,french,,
153,9479,That Voice,Robert Pinget,1967,French,french,,
154,9473,The Grass,Claude Simon,1958,French,,,
155,9418,Four Plays,Jean Giraudoux,1967,French,french,,
156,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
157,15088,The Years,Annie Ernaux,2008,French,french,240-250,
158,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
159,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
160,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
161,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
162,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
163,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
164,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
165,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
166,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
167,11258,Fault Lines,Nancy Huston,2006,French,french,308,
168,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
169,9476,Four Novels,Marguerite Duras,1985,French,french,,
170,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
171,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
172,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
173,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
174,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
175,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
176,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
177,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
178,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
179,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
180,13536,The War,Marguerite Duras,1985,French,french,192,
181,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
182,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
183,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
184,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
185,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
186,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
