﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
85,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
86,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
89,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
90,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
91,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
92,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
93,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
96,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
97,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
98,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
101,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
102,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
103,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
104,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
105,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
106,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
107,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
109,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
110,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
111,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
112,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
113,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
121,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
122,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
123,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
124,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
125,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
126,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
127,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
128,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
129,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
130,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
131,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
132,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
133,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7968,42
134,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
135,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
137,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
138,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
139,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
140,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
141,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
142,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
143,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
144,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
145,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
146,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
147,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
148,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
150,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
151,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
155,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
156,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
157,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
158,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
159,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
160,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
161,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
162,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
163,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10997,3
