﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
63,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
65,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
66,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
68,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
71,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
72,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
75,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
78,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
79,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
80,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
82,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
83,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
89,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
90,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
91,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
92,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
99,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
