﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
126,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
127,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
128,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
130,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
131,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
132,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
133,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
134,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
135,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
136,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
137,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
138,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
139,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
140,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
141,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
142,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
143,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
144,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
145,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
146,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
147,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
148,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
149,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
150,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
151,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
152,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
153,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
154,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
