﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
76,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
77,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
78,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
79,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
80,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
81,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
82,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
83,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
84,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
85,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
86,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
87,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
88,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
89,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
90,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
91,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
92,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
93,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
94,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
95,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
96,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
97,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
100,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
101,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
102,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
103,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
104,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
105,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
106,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
107,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
108,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
109,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
110,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
