﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2714,138
59,2425,The Road,Harry Martinson,1948,Swedish,,,,2714,138
60,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2714,138
61,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2714,138
62,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2714,138
63,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
64,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2845,132
65,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
66,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3050,123
67,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
68,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3083,121
69,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3090,120
70,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
71,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
72,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3233,116
73,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,3380,112
74,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
75,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
76,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
77,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
78,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
79,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
81,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
82,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
83,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
84,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
85,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
86,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
87,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4840,86
88,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
89,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
90,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5064,82
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
93,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
94,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
95,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
99,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
100,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
101,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
102,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5691,70
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
105,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5847,68
106,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
107,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5889,66
108,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
110,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
111,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
112,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6158,63
113,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6262,61
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
115,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
116,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6472,58
117,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6476,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
121,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6564,56
122,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6639,54
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
125,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
126,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
127,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6882,50
128,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
129,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
130,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
131,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
132,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
133,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
134,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7013,47
135,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
136,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
137,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7168,45
138,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
139,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
140,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
141,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
142,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
143,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
144,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7168,45
145,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
146,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
147,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
148,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
149,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
150,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
151,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
152,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
153,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
154,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
155,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
156,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
157,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
158,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
159,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
160,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
161,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
166,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
167,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
168,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
170,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
174,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
180,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
181,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
182,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
183,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
184,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
185,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
186,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
187,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
