﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
92,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
93,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
94,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
97,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
98,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
99,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
100,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
101,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
102,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
103,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
104,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
105,12030,Faith Healer,Brian Friel,1979,Irish,english,,
106,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
107,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
108,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
109,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
110,14871,Two Lives,William Trevor,1991,Irish,english,384,
111,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
112,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
115,14899,After Rain,William Trevor,1996,Irish,english,213,
116,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
120,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
121,3446,The Statement,Brian Moore,1995,Irish,english,,
122,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
123,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
124,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
125,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
126,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
127,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
128,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
129,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
130,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
131,14100,Translations,Brian Friel,1980,Irish,english,70-100,
132,12162,The Weir,Conor McPherson,1997,Irish,english,,
133,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
134,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
137,1553,Silver City,Maurice Leitch,1976,Irish,,,
138,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
139,14063,Prophet Song,Paul Lynch,2023,Irish,,,
140,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
