﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
98,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
99,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
100,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
101,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
102,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
103,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
104,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
105,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
106,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
107,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
108,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
109,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
110,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
111,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
112,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
