﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2451,145
104,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2456,145
105,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2460,145
106,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
107,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2615,143
108,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
109,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2641,142
110,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2643,141
111,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2681,141
112,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2684,141
113,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
114,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2707,139
115,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2717,139
116,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
117,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2754,138
118,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
119,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
120,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
121,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2799,135
122,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2819,135
123,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2829,134
124,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2829,134
125,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2855,132
126,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
127,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2904,130
128,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2904,130
129,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2908,130
130,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2911,129
131,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
132,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
133,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2949,128
134,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
135,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2960,126
136,12256,Sexual Politics,Kate Millett,1970,American,english,,,2960,126
137,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
138,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
139,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
140,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
141,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
142,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
143,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3113,120
144,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3113,120
145,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
146,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
147,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
148,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3258,116
149,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
150,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3296,114
151,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3296,114
152,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3296,114
153,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
154,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
155,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
156,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3414,111
157,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3416,111
158,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
159,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3434,110
160,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
161,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
162,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
163,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
164,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
165,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
166,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3480,108
167,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3480,108
168,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
169,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
170,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
171,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3480,108
172,10762,Limbo,Carobeth Laird,1975,American,,,,3644,106
173,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
174,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
175,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3664,106
176,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3698,105
177,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3709,105
178,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3716,105
179,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3727,104
180,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3770,103
181,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3791,102
182,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4038,102
183,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4060,100
184,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4080,100
185,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4084,100
186,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
187,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4133,98
188,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
189,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4139,98
190,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4147,97
191,2210,House,Tracy Kidder,1985,American,english,341,,4165,96
192,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4167,96
193,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4378,96
194,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4379,96
195,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4384,96
196,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
197,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4403,95
198,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4412,95
199,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4422,95
200,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4423,95
201,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4426,94
202,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4454,94
203,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
204,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4494,93
205,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
206,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4518,93
207,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
208,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4528,92
209,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4528,92
210,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4528,92
211,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4528,92
212,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4528,92
213,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4528,92
214,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4528,92
215,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
216,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4555,92
217,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4564,92
218,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4567,92
219,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
220,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
221,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
222,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4585,91
223,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4599,91
224,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4599,91
225,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4715,90
226,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4754,90
227,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4760,90
228,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4761,89
229,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4788,89
230,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4793,88
231,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4795,88
232,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4806,88
233,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4809,87
234,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
235,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4815,87
236,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4815,87
237,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4815,87
238,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4815,87
239,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4815,87
240,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
241,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4857,87
242,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4863,87
243,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4864,86
244,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
245,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4884,86
246,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4884,86
247,10862,Road Song,Natalie Kusz,1987,American,english,256,,4884,86
248,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4904,85
249,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4909,85
250,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4918,85
251,1894,Growing Up,Russell Baker,1982,American,english,352,,4919,85
252,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4930,84
253,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
254,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4948,84
255,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4948,84
256,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4948,84
257,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,5001,84
258,10843,Pride Of Family,Carole Ione,1988,American,english,432,,5001,84
259,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,5001,84
260,506,Race Matters,Cornel West,1993,American,english,105-165,,5030,84
261,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5034,83
262,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5037,83
263,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5046,83
264,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5066,82
265,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5066,82
266,10900,Talking Back,bell hooks,1989,American,english,184,,5066,82
267,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5066,82
268,10860,River Time,Janet Lembke,1989,American,english,224,,5066,82
269,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5066,82
270,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5066,82
271,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5066,82
272,735,Darkness Visible,William Styron,1990,American,english,84,28000,5103,82
273,2269,Tisha,Robert Specht,1976,American,english,,,5102,82
274,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5112,81
275,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5122,81
276,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
277,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5138,80
278,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
279,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5138,80
280,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5138,80
281,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5138,80
282,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5138,80
283,10940,The Women Outside,Stephanie Golden,1990,American,,,,5138,80
284,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
285,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5138,80
286,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5138,80
287,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5138,80
288,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5167,80
289,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5169,80
290,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5169,80
291,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5193,79
292,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5207,79
293,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5207,79
294,10766,Living By Water,Brenda Peterson,1991,American,english,,,5207,79
295,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5207,79
296,10603,Black Ice,Lorene Cary,1991,American,english,234,,5207,79
297,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5207,79
298,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5207,79
299,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5207,79
300,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5207,79
301,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5207,79
302,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5207,79
303,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
304,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
305,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5248,79
306,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
307,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5257,78
308,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
309,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5340,78
310,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5355,77
311,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5364,77
312,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
313,10575,After Henry,Joan Didion,1992,American,english,320,,5364,77
314,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
315,10844,Princess,Jean Sasson,1992,American,english,304,,5364,77
316,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5364,77
317,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5364,77
318,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5364,77
319,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5364,77
320,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5364,77
321,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5364,77
322,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5364,77
323,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
324,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5399,76
325,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5400,76
326,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5412,76
327,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5420,76
328,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5422,76
329,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5421,76
330,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5427,76
331,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5437,75
332,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5436,75
