﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1696,225
41,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
42,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
43,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
44,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
45,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
46,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1880,204
47,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
48,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
49,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
50,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
51,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
52,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
53,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
54,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
55,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
56,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
57,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2252,162
58,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
59,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
60,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
61,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
62,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
63,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2454,144
64,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
65,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
66,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
67,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
68,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
69,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
70,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
71,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
72,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
73,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
74,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
75,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
76,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2903,129
77,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
78,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
79,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2948,126
80,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
81,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
82,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
83,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3275,114
84,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3282,114
85,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
86,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
87,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
88,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
89,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
90,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
91,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
92,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
93,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
94,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
95,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
96,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
97,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
98,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
99,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
100,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
101,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
102,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3802,102
103,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
104,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
105,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
106,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
107,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
108,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
109,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
110,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
111,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4162,96
112,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4162,96
113,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
114,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
115,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
116,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
117,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4699,90
118,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4699,90
119,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4741,90
120,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
121,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
122,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4840,87
123,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
124,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
125,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
126,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
127,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
128,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
129,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
130,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
131,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
132,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
133,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
134,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
135,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
136,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
137,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
138,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
139,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
140,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
141,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
142,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
143,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
144,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
145,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
146,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
147,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
148,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
149,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
150,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
151,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
152,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
153,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
154,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
155,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
156,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
157,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
158,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
159,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
160,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
161,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
162,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
163,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
164,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
165,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
166,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
167,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
168,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
169,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
170,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
171,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
172,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
173,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
174,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
175,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
176,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
177,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
178,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
179,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
180,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
181,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7193,45
182,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
183,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7193,45
184,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
185,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7193,45
186,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
187,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
188,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
189,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
190,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
191,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
192,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
193,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
194,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
195,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
196,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
197,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
198,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
199,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
200,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
201,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
202,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8416,37
203,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
204,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
205,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
206,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
207,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
208,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
209,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
210,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
211,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
212,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
213,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
214,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
215,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
216,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
217,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
218,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
219,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
220,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
221,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
222,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
223,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
224,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
225,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
226,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
227,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
228,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
229,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
230,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
231,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
232,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
233,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
234,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
235,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
236,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
237,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
238,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
239,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
240,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
241,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
242,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
243,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
244,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
245,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
246,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
247,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
248,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
249,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
250,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
251,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
252,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
253,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
254,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
255,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
256,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
257,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
258,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
259,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
260,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
261,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
262,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
