﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8550,35
61,5354,An Immense World,Ed Yong,2022,British,english,,,8591,35
62,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8603,35
63,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8603,35
64,14162,Bathtub Science,Shar Levine,2001,British,,,,8637,34
65,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8672,34
66,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8740,33
67,3555,White Girls,Hilton Als,2013,American,english,339,,8750,33
68,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
69,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8983,33
70,1290,Blankets,Craig Thompson,2003,American,english,582,,8990,33
71,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9015,32
72,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9037,32
73,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9071,31
74,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9071,31
75,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9158,30
76,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9200,30
77,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9200,30
78,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9200,30
79,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9220,30
80,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9305,28
81,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9305,28
82,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9314,28
83,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9384,28
84,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9462,27
85,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9501,26
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9581,25
87,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9581,25
88,5377,War,Margaret MacMillan,2020,Canadian,,,,9581,25
89,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9581,25
90,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9581,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
92,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9670,24
93,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9713,24
94,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
95,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
96,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9965,21
97,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10013,20
98,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10013,20
99,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10356,16
100,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10827,6
