﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
42,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
43,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
44,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4700,90
45,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
46,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4841,87
47,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
48,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
49,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
50,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
51,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
52,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
53,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
54,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
55,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
56,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
57,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
58,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
59,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
60,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
61,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
62,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
63,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
64,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
65,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
66,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
67,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
68,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
69,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
70,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
71,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
72,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
73,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
74,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
75,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
76,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
77,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
78,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
79,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
80,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
81,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
82,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
83,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
84,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
85,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
86,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
87,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
88,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
