﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
61,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
62,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4816,87
63,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
64,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
65,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
66,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
67,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
68,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
69,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
70,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
71,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
72,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
73,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
74,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
75,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
76,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5223,78
77,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
78,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
79,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
80,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
81,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
82,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
83,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
84,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
85,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
86,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
87,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
88,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
89,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
90,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
91,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
92,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
93,13271,Three,Georges Perec,1991,French,french,,,5704,70
94,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
95,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
96,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
97,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
98,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
99,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
100,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
101,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
102,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
103,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
104,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
105,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
106,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
107,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
108,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
109,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
110,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
111,13350,Epileptic,David B,1996,French,french,368,,6242,62
112,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6242,62
113,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
114,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
115,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
116,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
117,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
118,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
119,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
120,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
121,13206,Lilli The Witch,Knister,1989,German,german,,,6570,56
122,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
123,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
124,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
125,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
126,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
127,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
128,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
129,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
130,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
131,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
132,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
133,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
134,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
135,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
136,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
137,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
138,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
139,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
140,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
141,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
142,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
143,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
144,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
145,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
146,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
147,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
148,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
149,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
150,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
151,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7794,44
152,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
153,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
154,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
155,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
156,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
157,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
158,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
159,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
160,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
161,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8141,41
162,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
163,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
164,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
165,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
166,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
167,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
168,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
169,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
170,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
171,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
172,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
173,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
174,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
175,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
176,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
177,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
178,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
179,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
180,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
181,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
182,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
183,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
184,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
185,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
186,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
187,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
188,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
189,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9605,24
190,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9605,24
191,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9605,24
192,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
193,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
194,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
195,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
196,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9826,21
197,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
198,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
199,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
200,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
201,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
202,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
203,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
204,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
205,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
206,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
207,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
208,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
209,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
210,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
211,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
212,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
213,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
214,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
215,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
