﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
316,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
317,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
318,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
319,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
320,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
321,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,
322,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
323,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
324,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
325,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
326,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000
327,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
328,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
329,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
330,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
331,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
332,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
333,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
334,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000
335,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858
336,11587,Angel,Elizabeth Taylor,1957,British,english,,
337,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
338,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
339,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000
340,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
341,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
342,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
343,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
344,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
345,12368,Shirley,Charlotte Bronte,1849,British,english,500-700,211000
346,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,
347,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
348,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
349,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
350,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
351,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
352,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
353,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
354,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
355,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000
356,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450
357,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
358,11722,Fatherland,Robert Harris,1992,British,english,380,150000
359,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
360,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
361,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000
362,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000
363,2667,The Thinking Reed,Rebecca West,1936,British,english,,
364,380,World's End,T. C. Boyle,1987,American,english,456,
