﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
61,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7900,43
62,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7919,43
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
65,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8165,41
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
67,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8310,39
68,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8332,39
69,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8400,37
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
71,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8441,37
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
75,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
78,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
79,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
80,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
81,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9229,29
82,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
83,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
87,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
88,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9758,23
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
93,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10644,10
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
