﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
80,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
81,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
82,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
83,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
84,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
85,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
86,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
87,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
88,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
89,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
90,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
91,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
93,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
94,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
95,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
97,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
98,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
99,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
100,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
101,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
102,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
103,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
104,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
106,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
107,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
108,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
109,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
110,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
112,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
113,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
114,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
115,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
116,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
117,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
118,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
119,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
120,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
121,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
122,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
123,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
124,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
125,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
126,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
127,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
128,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
129,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
130,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
131,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
132,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
133,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
134,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
135,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
136,9582,Moles,Günter Eich,1953,German,german,,,7193,45
137,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
138,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
139,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
140,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
141,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
142,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
143,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
144,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
145,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
146,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
147,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
148,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
149,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
150,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
151,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
152,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
153,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
154,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
155,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
156,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
157,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
158,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
159,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
160,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
161,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
162,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
163,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
164,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
