﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
31,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
32,11271,Ravage,René Barjavel,1943,French,french,250-300,,5252,78
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
34,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
35,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6151,64
36,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
37,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
38,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
40,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
41,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
42,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7990,42
43,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
44,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
45,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
46,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
47,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
48,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
49,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
50,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
51,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
52,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
53,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
54,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9874,21
55,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
56,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
57,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
58,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9909,21
59,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9912,21
60,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
61,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
62,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9912,21
63,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9912,21
64,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
65,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
66,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
67,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
68,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
69,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
70,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
71,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
72,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
73,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
74,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
