﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
33,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
34,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
35,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5357,77
36,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
37,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
42,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
44,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6279,62
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
61,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
65,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7204,45
66,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
67,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7823,44
68,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
72,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
73,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
76,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
79,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
80,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
81,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
82,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
84,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
85,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
86,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
91,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
96,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
97,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
101,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
102,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
107,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
108,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
109,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
110,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
111,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
112,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
113,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
114,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
115,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
