﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
67,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
68,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
69,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
70,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
71,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
72,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
73,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
74,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
75,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
76,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
77,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
78,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
79,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
80,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
81,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
82,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
83,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
84,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4098,99
85,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
86,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
87,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
88,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
89,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
90,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
91,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4693,90
92,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4735,90
93,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
94,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
95,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
96,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
97,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
98,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
99,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
100,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4906,84
101,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4977,84
102,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4925,84
103,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4978,84
104,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
105,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
106,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
107,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5028,82
108,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
109,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
110,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5075,82
111,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5098,81
112,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5099,81
113,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
114,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5115,80
115,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
116,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
117,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5183,79
118,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5271,78
119,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
120,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5494,73
121,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
122,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5527,72
123,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5527,72
124,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
125,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
126,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5749,69
127,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5843,68
128,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
129,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5871,67
130,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5889,67
131,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5899,66
132,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5934,66
133,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5937,66
134,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5958,66
135,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5957,66
136,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5958,66
137,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5958,66
138,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5958,66
139,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5958,66
140,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6128,64
141,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6136,64
142,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6144,64
143,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
144,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
145,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
146,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6295,61
147,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
148,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
149,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6428,59
150,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6436,59
151,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6494,58
152,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
153,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
154,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6620,54
155,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
156,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
157,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6639,54
158,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
159,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
160,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
161,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6700,52
162,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
163,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
164,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
165,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
166,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
167,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7031,47
168,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
169,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7050,47
170,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7104,46
171,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
172,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7179,45
173,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7179,45
174,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7179,45
175,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7179,45
176,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7179,45
177,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
178,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7179,45
179,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7179,45
180,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7179,45
181,9649,East River,Sholem Asch,1946,Polish,english,,,7179,45
182,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7179,45
183,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7179,45
184,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7179,45
185,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7179,45
186,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
187,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
188,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
189,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
190,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
191,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
192,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8181,40
193,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8181,40
194,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
195,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8242,39
196,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
197,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
198,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8400,37
199,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
200,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
201,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
202,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8548,35
203,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8721,33
204,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8733,33
205,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8971,32
206,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8975,32
207,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
208,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
209,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
210,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9189,30
211,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
212,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
213,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
214,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
215,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
216,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9288,28
217,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
218,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
219,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
220,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
221,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
222,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9465,27
223,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9501,26
224,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
225,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9527,26
226,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
227,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
228,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9567,25
229,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
230,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
231,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
232,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
233,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
234,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
235,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
236,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
237,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
238,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
239,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
240,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
241,14038,Railroader,Howard Green,2018,Canadian,english,304,,9961,20
242,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
243,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
244,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
245,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
246,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
247,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10130,18
248,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10144,18
249,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
250,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
251,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
252,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10352,16
253,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10352,16
254,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
255,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
256,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
257,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
258,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
259,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
260,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
261,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
262,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10555,12
263,14616,Map,Wislawa Szymborska,2016,Polish,,,,10595,11
264,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
265,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
266,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10674,9
267,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
268,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
269,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
270,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10893,4
271,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
272,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10929,4
273,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11051,2
274,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11062,2
275,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
276,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
277,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
