﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
63,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
64,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
69,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
78,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
79,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
80,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
82,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
83,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
84,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
88,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
92,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
94,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
97,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
98,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
99,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
100,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
101,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
102,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
103,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
107,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
