﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
26,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
30,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
34,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
38,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
39,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
42,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
43,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
48,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
50,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
56,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
57,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
58,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
59,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
65,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
76,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
96,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
98,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
99,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
100,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
105,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
106,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
110,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
