﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
37,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
38,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
39,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
40,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
41,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
47,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7033,48
48,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7150,46
49,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
50,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
51,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
54,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8463,36
55,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8476,36
56,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8476,36
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8568,35
58,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8758,33
59,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9001,32
60,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9086,31
61,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9402,27
62,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9475,27
63,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9516,26
64,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
65,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
66,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10129,19
67,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10142,19
68,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10930,4
69,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
