﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6732,51
84,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6851,50
85,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6864,50
86,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
87,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6928,48
88,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
89,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
90,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
91,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7767,45
92,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7858,43
93,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7859,43
94,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7885,43
95,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,8128,41
96,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
97,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
98,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8502,35
99,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8517,35
100,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
101,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
102,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
103,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
104,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
105,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
106,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
107,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
108,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
109,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
110,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9037,31
111,13667,Paper Towns,John Green,2008,American,english,305,,9140,30
112,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
113,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
114,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
115,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
116,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
117,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
118,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9425,27
119,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9546,25
120,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9700,23
121,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
122,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9751,22
123,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9797,22
124,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9955,20
125,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
126,12661,Memorial,Bryan Washington,2020,American,english,320,,10075,19
127,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10112,19
128,5583,George,Alex Gino,2015,American,english,195-208,25000,10112,19
129,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10216,18
130,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10324,16
131,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
132,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
133,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10445,14
134,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
135,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10728,7
136,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
137,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
138,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
139,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10913,4
140,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
141,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11077,2
142,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
