﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
65,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
66,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
68,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
69,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
73,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
74,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
75,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
76,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
77,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
78,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
79,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
81,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
83,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
84,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
85,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
86,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
87,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
89,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
90,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
92,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
93,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
94,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
96,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
97,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
98,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
99,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
101,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
102,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
103,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
104,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
105,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
106,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
107,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
