﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
78,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
79,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
89,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
92,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
93,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
95,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
97,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
98,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
99,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
100,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
101,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
102,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
103,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
