﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
49,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
50,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
51,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
52,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
53,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
54,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1571,240
55,2795,Penguin Island,Anatole France,1908,French,french,,60959,1661,230
56,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1674,228
57,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1779,216
58,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
59,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
60,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
62,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
63,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
64,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
65,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
66,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2204,168
67,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
68,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
69,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2244,163
70,11605,Changing Places,David Lodge,1975,British,english,251,,2281,159
71,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
72,9558,Travesties,Tom Stoppard,1974,British,english,,,2318,156
73,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2459,144
74,3781,Monica,Saunders Lewis,1930,British,welsh,,,2459,144
75,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2459,144
76,3756,Tarr, Wyndham Lewis,1918,British,english,,,2459,144
77,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2459,144
78,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2459,144
79,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2459,144
80,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2650,141
81,9527,South Wind,Norman Douglas,1917,British,english,,150000,2650,141
82,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2724,138
83,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
84,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
85,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2813,135
86,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2889,131
87,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
88,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2907,129
89,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2907,129
90,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2937,128
91,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2952,126
92,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3104,120
93,13519,Jumpers,Tom Stoppard,1972,British,english,,,3104,120
94,13278,Great Apes,Will Self,1997,British,english,404,,3198,118
95,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3212,117
96,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
97,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3364,113
98,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3471,108
99,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
100,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3688,105
101,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3804,102
102,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
103,13230,The Information,Martin Amis,1995,British,english,374,,4081,100
104,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
105,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4164,96
106,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4164,96
107,13276,The Unbearable Bassington,Saki,1912,British,english,,,4164,96
108,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4164,96
109,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4164,96
110,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4164,96
111,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4164,96
112,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4164,96
113,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4164,96
114,13275,The Westminster Alice,Saki,1902,British,english,,,4164,96
115,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4164,96
116,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4164,96
117,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4164,96
118,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4164,96
119,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4164,96
120,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4418,94
121,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4418,94
122,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4418,94
123,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
124,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4502,93
125,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
126,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
127,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
128,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5016,84
129,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
130,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5257,78
131,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
132,11315,Wilt,Tom Sharpe,1976,British,english,,,5415,76
133,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
134,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
135,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
136,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5831,69
137,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
138,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
139,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5975,66
140,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
141,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
142,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
143,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
144,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6197,63
145,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
146,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
147,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
148,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
149,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
150,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
151,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
152,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
153,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
154,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
155,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
156,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7199,45
157,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
158,9503,Five Novels,Ronald Firbank,1949,British,english,,,7199,45
159,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
160,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
161,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
162,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7994,42
163,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
164,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
165,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
166,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
167,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
168,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
169,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
170,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
171,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
172,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
173,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11039,3
