﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
36,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
37,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
38,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
39,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2132,175
40,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
41,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
42,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
43,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
44,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
45,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2281,159
46,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
47,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
48,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
49,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
50,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
51,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
52,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
53,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
54,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
55,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
56,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
57,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
58,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3469,108
59,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
60,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
61,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3802,102
62,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
63,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
64,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
65,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
66,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
67,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
68,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
69,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
70,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
71,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
72,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
73,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
74,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
75,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
76,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
77,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
78,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
79,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
80,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
81,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
82,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
83,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
84,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
85,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
86,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
87,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
88,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
89,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
90,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
91,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
92,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
93,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
94,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
95,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
96,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
97,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
98,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
99,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
100,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
101,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
102,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
103,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
104,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
105,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
106,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
107,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
108,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4683,90
109,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4699,90
110,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4698,90
111,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4699,90
112,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
113,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
114,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
115,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
116,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
117,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
118,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
119,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
120,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
121,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
122,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
123,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
124,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
125,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
126,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
127,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
128,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
129,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
130,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
131,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
132,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
133,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
134,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
135,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
136,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
137,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
138,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
139,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
140,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
141,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
142,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
143,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
144,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
145,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
146,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
147,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
148,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
149,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
150,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
151,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7079,47
152,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
153,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
154,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
155,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
156,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
157,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
158,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
159,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
160,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
161,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
162,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
163,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
164,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
165,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
166,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
167,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
168,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
169,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
170,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
171,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
172,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
173,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
174,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
175,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
176,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
177,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
178,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
179,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
180,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
181,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
182,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
183,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
184,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
185,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
186,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
187,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
188,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
189,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
190,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
191,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
192,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
193,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
