﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
35,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8212,39
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
38,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
41,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
42,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8442,36
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
44,9621,The Fly,Miroslav Holub,1987,Czech,,,,8487,36
45,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
46,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
48,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
49,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
50,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
51,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
52,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
53,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
54,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
55,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
56,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
57,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9748,22
58,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
59,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
61,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
62,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
63,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
64,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
65,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
66,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
67,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
