﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
53,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
54,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
55,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
58,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
59,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
60,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
61,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
62,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
63,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
64,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
65,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
66,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
67,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
68,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
69,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
70,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
71,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
72,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
73,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10548,12
74,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
75,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
76,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
77,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
78,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
79,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
80,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
81,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10644,10
82,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10651,10
83,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
84,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
85,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10660,9
86,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
87,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
88,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
89,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
90,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10724,7
91,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10737,7
92,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
93,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10783,6
94,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
95,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10783,6
96,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10799,5
97,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
98,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
99,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10811,5
100,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10832,5
101,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
102,5312,Or What You Will,Jo Walton,2020,British,english,416,,10832,5
103,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
104,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
105,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
106,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
107,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10875,4
108,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11021,3
109,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11026,3
110,12997,The Rift,Nina Allan,2017,British,english,400,,11068,2
111,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
112,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11073,2
113,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
114,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
115,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
116,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
117,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11100,1
118,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
119,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11108,1
120,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
121,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11221,1
122,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
123,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
124,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
125,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11232,1
126,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11232,1
127,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11232,1
128,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11232,1
129,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
130,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11239,1
131,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11239,1
132,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
133,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
134,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
135,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11239,1
136,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
137,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
138,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
139,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11254,1
140,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
141,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
142,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11254,1
143,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11254,1
144,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
145,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11254,1
146,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
147,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11266,1
148,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
149,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11307,0
150,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
151,13086,Artemis,Andy Weir,2017,American,english,305,,11307,0
152,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11311,0
153,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11312,0
154,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11312,0
155,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
156,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
157,13088,Witch King,Martha Wells,2023,American,,,,11328,0
158,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
