﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
106,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
107,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
108,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2107,179
109,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
110,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
111,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
112,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
113,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
114,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
115,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
116,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
117,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
118,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
119,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
120,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
121,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
122,9558,Travesties,Tom Stoppard,1974,British,english,,,2318,156
123,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2330,155
124,12057,True West,Sam Shepard,1980,American,english,,,2403,148
125,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2407,148
126,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
127,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
128,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
129,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
130,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
131,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
132,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2694,139
133,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
134,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
135,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
136,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
137,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
138,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
139,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
140,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
141,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
142,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2941,128
143,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
144,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3054,123
145,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
146,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
147,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
148,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
149,13519,Jumpers,Tom Stoppard,1972,British,english,,,3104,120
150,13521,No Man's Land,Harold Pinter,1975,British,english,,,3188,118
151,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3213,117
152,12053,Noises Off,Michael Frayn,1982,British,english,,,3242,116
153,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
154,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
155,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
156,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3619,107
157,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3635,106
158,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
159,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
160,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3706,105
161,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
162,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
163,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
164,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3754,103
165,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3755,103
166,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3755,103
167,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
168,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
169,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
170,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
171,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
172,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3804,102
173,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
174,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4042,101
175,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
176,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
177,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
178,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
179,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4084,99
180,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4086,99
181,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
182,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
183,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
184,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
185,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
186,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4396,95
187,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
188,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
189,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
190,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
191,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
192,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
193,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
194,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
195,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
196,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
197,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
198,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
199,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
200,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
201,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
202,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
203,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
204,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
205,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
206,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
207,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
208,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
209,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
210,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5058,82
211,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
212,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
213,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
214,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
215,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
216,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
217,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
218,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
219,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
220,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
221,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
222,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
223,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
224,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
225,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
226,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5356,77
227,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
228,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
229,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
230,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
231,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
232,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
233,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
234,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
235,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
236,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
237,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
238,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
239,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
240,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
241,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
242,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
243,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
244,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
245,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
246,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
247,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
248,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
249,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
250,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
251,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
252,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
253,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
254,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
255,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
256,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
257,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
258,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
259,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
260,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
261,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
262,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
263,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
264,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
265,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
266,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
267,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
268,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
269,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
270,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
271,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
272,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
273,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
274,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
275,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
276,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
277,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
278,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
279,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
280,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
281,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
282,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
283,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
284,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
285,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
286,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
287,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
288,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
289,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
290,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
291,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
292,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
293,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
294,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
295,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
296,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
297,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
298,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
299,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
300,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
301,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
302,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
303,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
304,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
305,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
306,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
307,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
308,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
309,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
310,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
311,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
312,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
313,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
314,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
315,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
316,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
317,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
318,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
319,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
320,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
321,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
322,9851,Streamers,David Rabe,1976,American,english,,,7877,44
323,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
324,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
325,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
326,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
327,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
328,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
329,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
330,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
331,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
332,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
333,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
334,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
335,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
336,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
337,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8125,41
338,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
339,12037,Copenhagen,Michael Frayn,1998,British,english,,,8145,41
340,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8185,40
341,9852,Seven Plays,Sam Shepard,1981,American,english,,,8204,40
