﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
44,2324,Furor and Mystery,René Char,1948,French,french,,,3676,105
45,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
46,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
47,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
48,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
49,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
50,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
51,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
52,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3813,102
53,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
54,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
55,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
56,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
57,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
58,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
59,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
60,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3813,102
61,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3813,102
62,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
63,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
64,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
65,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
66,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
67,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
68,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
69,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
70,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
71,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
72,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
73,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5307,78
74,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
75,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
76,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
77,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
78,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
79,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
80,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
81,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
82,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
83,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
84,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
85,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7204,45
86,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
87,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
88,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7204,45
89,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7204,45
90,9434,Selected Writings,Henri Michaux,1949,French,french,,,7204,45
91,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7204,45
92,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
93,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7204,45
94,9444,Things,Francis Ponge,1942,French,french,,,7204,45
95,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
96,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
97,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
98,9413,Collected Stories,Colette,1949,French,french,,,7204,45
99,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
100,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
101,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
102,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
103,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
104,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
105,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
