﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6902,49
83,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
84,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7027,47
85,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
86,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
87,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
88,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
89,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7926,42
90,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
91,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8138,41
92,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
93,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8306,39
94,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
95,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
96,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
97,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
98,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8510,35
99,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
100,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
101,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8732,33
102,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8732,33
103,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
104,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
105,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
106,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
107,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9169,30
108,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9341,28
109,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
110,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
111,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9519,26
112,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
113,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9632,24
114,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
115,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
116,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
117,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
118,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
119,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
120,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
121,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
122,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10089,19
123,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
124,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10129,18
125,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10200,18
126,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
127,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10283,17
128,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10447,14
129,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10486,13
130,10429,Last Call,Tim Powers,1992,American,english,528,145000,10521,13
131,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10531,13
132,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
133,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10563,12
134,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
135,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
136,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10596,11
137,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10596,11
138,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10610,11
139,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
140,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
141,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
142,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10698,8
143,12742,War For The Oaks,Emma Bull,1987,American,english,331,,10724,7
144,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
145,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
146,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
147,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10809,5
148,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
149,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
150,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10913,4
151,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10916,4
152,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10916,4
153,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10972,3
154,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11024,3
155,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11050,2
156,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
157,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
158,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11094,1
159,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
160,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11215,1
161,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
162,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
163,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
164,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11241,1
165,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11306,0
166,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11314,0
167,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
168,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
169,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11323,0
