﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
68,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
69,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
70,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
71,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
72,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
73,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
74,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
75,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
76,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
77,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
79,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
80,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
82,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
83,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
84,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
85,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
86,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
87,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
88,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
89,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
90,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
91,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
92,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
93,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
94,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
95,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
96,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
97,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
98,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
99,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
100,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
101,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
102,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
103,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
104,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
105,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
106,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
107,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
108,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
111,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
112,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
113,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
114,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
115,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
116,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
117,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
118,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
119,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
120,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
121,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
122,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
123,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
124,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
125,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
126,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
127,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9868,21
128,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
129,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10085,19
130,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
131,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
132,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
133,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
134,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
135,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
136,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
137,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
138,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
139,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
140,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
141,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10443,14
142,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
143,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10490,13
144,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
145,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
146,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
147,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11001,3
