﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
43,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
44,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4693,90
45,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4692,90
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
48,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
49,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
50,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
53,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
54,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
55,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
56,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
57,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
58,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
59,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
60,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
64,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
65,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
66,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5976,66
67,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
68,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
71,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
72,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
73,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
75,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
80,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
81,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
82,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
83,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
84,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
85,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7120,46
86,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
87,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
88,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
89,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
90,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
91,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
92,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7200,45
93,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7200,45
94,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7200,45
95,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7820,44
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
99,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
100,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
101,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
103,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
104,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
107,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
110,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
111,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
112,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8737,33
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
114,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
115,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
116,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
117,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
118,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
119,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
120,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
121,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
122,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
123,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
124,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
125,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
126,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
127,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
130,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
131,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
132,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
133,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
134,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
135,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
136,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
137,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
138,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
139,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
140,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
141,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
142,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
143,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9908,21
144,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
145,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
146,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
147,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
148,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
149,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
150,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
151,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
152,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
153,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
154,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
155,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
157,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
160,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
161,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
162,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
163,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
164,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
165,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
166,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
167,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
