﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4162,96
76,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4162,96
77,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4162,96
78,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4369,96
79,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
80,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4407,95
81,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4471,94
82,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4586,91
83,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4647,90
84,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
85,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4698,90
86,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4743,90
87,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
88,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4781,88
89,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
90,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
91,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4913,84
92,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4927,84
93,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
94,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
95,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5028,83
96,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
97,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5161,80
98,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
99,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5297,78
100,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
101,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
102,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
103,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
104,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
105,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
106,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
107,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
108,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
109,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
110,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
111,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
112,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
113,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
114,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
115,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
116,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
117,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
118,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
119,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
120,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
121,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
122,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
123,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
124,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
125,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
126,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
127,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
128,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
129,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
130,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
131,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
132,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
133,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
134,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
135,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
136,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
137,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
138,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
139,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
140,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
141,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
142,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
143,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
144,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
145,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
146,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
147,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8750,33
148,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
149,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9300,28
150,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
151,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
152,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
153,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
154,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
155,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
156,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
157,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
158,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
159,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
