﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
49,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
50,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
51,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
53,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
54,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
55,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
56,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
58,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
59,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
60,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
61,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
62,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
63,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
64,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
65,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
66,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
67,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
69,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2163,171
70,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
71,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
72,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2235,164
73,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
74,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
75,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
76,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
77,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
78,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
79,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
80,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2454,144
81,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
82,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
83,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
84,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
85,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
86,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
87,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
88,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
89,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
90,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
91,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2837,133
92,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
93,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
94,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
95,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
96,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
97,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3100,120
98,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
99,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
100,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
101,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
102,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
103,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
104,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3406,111
105,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
106,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
107,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
108,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
109,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
110,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
111,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
112,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
113,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
114,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
115,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
116,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
117,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
118,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
119,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
120,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
121,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
122,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
123,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
124,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
125,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4162,96
126,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4162,96
127,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
128,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
129,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
130,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
131,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
132,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
133,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
134,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
135,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
136,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
137,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
138,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
139,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
140,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
141,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
142,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
143,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
144,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
145,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
146,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
147,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
148,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
149,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
150,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
151,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
152,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
153,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
154,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
155,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
156,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
157,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
158,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
159,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
160,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
161,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
162,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
163,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
164,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
165,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
166,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
167,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
168,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
169,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
170,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
171,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
172,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
173,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
174,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
175,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
176,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
177,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
178,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
179,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
180,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
181,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
182,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
183,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
184,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
185,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
186,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
187,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
188,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
189,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
190,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
191,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
192,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
193,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
194,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
195,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
196,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
197,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
198,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
199,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
200,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
201,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
202,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
203,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
204,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
205,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
206,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
207,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
208,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
209,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
210,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
211,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
212,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
213,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
214,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
215,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
216,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
217,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
218,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
219,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
220,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
221,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
222,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
223,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
224,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
225,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
226,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
227,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
228,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
229,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
230,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
231,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
232,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
233,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
234,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
235,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
236,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
237,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
238,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
239,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
240,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
241,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
242,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
243,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
244,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
245,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
246,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
247,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
248,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
249,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
250,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
251,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
252,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
253,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
254,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
255,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
256,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
257,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
258,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
259,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
260,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
261,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
262,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
263,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
264,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
265,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
266,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
267,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
268,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
269,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
270,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
271,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
272,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
273,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
274,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
275,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
276,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
277,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
278,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
279,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
280,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
281,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
282,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
283,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
284,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
285,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
286,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
287,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
288,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
289,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
290,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
291,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
292,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
293,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
294,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
295,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
296,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
297,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
298,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
299,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
300,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
301,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
302,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
303,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
304,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
305,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
306,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
307,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
308,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
309,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
310,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
311,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
312,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
313,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
314,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
315,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
316,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
317,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
318,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
319,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
320,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
321,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
322,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
323,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
324,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
325,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
326,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
327,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
328,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
329,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
330,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
331,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
332,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
333,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
334,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
335,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
336,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
337,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
338,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
339,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
340,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
341,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
342,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
343,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
344,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
