﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
132,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
133,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
134,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,
135,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
136,11662,Jernigan,David Gates,1991,American,english,352,
137,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
138,10686,Family Pictures,Sue Miller,1986,American,english,448,
139,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
140,3384,The Collected Stories,Grace Paley,1994,American,english,386,
141,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
142,12781,Desperate Characters,Paula Fox,1970,American,english,178,
143,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
144,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
145,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
146,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
147,397,Everyman,Philip Roth,2006,American,english,192,58000
148,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
149,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
150,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
151,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
152,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
153,11675,Purple America,Rick Moody,1997,American,english,289,
154,10586,"Angie, I Says",Avra Wing,1991,American,english,,
155,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
156,10918,Typical American,Gish Jen,1991,American,english,292,105000
157,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000
158,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
159,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
160,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
161,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
162,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
163,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
164,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
165,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
166,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
167,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
168,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
169,1279,Going Native,Stephen Wright,1994,American,english,,
170,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
171,10472,White Mule,William Carlos Williams,1937,American,english,,
172,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
173,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
174,3566,Honored Guest,Joy Williams,2004,American,english,224,
175,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
176,2176,Up,Ronald Sukenick,1968,American,english,,
177,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000
178,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,
179,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
180,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
181,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
182,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
183,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
184,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
185,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
186,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,
187,1098,The Coup,John Updike,1978,American,english,null,
188,1111,The Changeling,Joy Williams,1978,American,english,,
189,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
190,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
191,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622
192,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
193,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000
194,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
195,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
196,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
197,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
198,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
199,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
200,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
201,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
202,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
203,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
204,2077,Building Stories,Chris Ware,2012,American,english,,
205,10155,Pet,Akwaeke Emezi,2019,American,english,208,
206,678,Three Junes,Julia Glass,2002,American,english,353,150000
207,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
208,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
209,12499,The Furies,Janet Hobhouse,1984,American,english,288,
210,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
211,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
212,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
213,6462,Canada,Richard Ford,2012,American,english,432,
214,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,
215,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
216,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
217,14321,Spending,Mary Gordon,1998,American,english,304,
218,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
219,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
220,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
221,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
222,10201,Tyrell,Coe Booth,2006,American,english,310,62000
223,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
224,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
225,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
226,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
227,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
228,14933,The Burning House,Ann Beattie,1982,American,english,224,
229,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
230,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
231,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
232,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
233,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
234,3567,The Sluts,Dennis Cooper,2004,American,english,262,
235,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
236,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
237,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,
238,9836,Forgetting Elena,Edmund White,1973,American,english,,
239,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
240,9825,My Life As A Man,Philip Roth,1974,American,english,330,
241,9797,Selected Poems,Frank O'Hara,1974,American,english,,
242,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
243,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
244,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,
245,9844,Houseboat Days,John Ashbery,1977,American,english,,
246,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
247,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
248,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
249,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
250,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
251,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
252,985,Facts of Life,Maureen Howard,1965,American,english,,
253,12221,Open City,Teju Cole,2011,American,english,259,55000
254,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
255,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
256,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
257,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
258,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
259,4932,What Salmon Know,Elwood Reid,1999,American,english,,
260,388,Women in Their Beds,Gina Berriault,1996,American,english,,
261,669,Spartina,John Casey,1989,American,english,375,119000
262,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
263,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
264,9839,Modern Baptists,James Wilcox,1983,American,english,,
265,9819,Angels,Denis Johnson,1983,American,english,224,
266,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,
267,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
268,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
269,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
270,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
271,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
272,4940,The Wife,Meg Wolitzer,2003,American,english,219,
273,13760,Bleachers,John Grisham,2003,American,english,163-224,
274,4947,Mailman,J. Robert Lennon,2003,American,english,389,
275,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
276,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
277,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
278,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
279,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
280,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
281,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
282,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
283,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
284,4942,Last Night,James Salter,2005,American,english,130-150,
285,3555,White Girls,Hilton Als,2013,American,english,339,
286,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
287,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
288,3584,Taipei,Tao Lin,2013,American,english,256,
289,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,
290,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
291,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
292,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
293,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
294,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
295,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
296,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
297,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
298,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
299,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,
300,12799,Nevada,Imogen Binnie,2013,American,english,262,
301,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
302,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
303,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
304,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
305,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
306,15061,Moonglow,Michael Chabon,2016,American,english,430,
307,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
308,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
309,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
310,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
311,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
312,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
313,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
314,3532,Mislaid,Nell Zink,2015,American,english,256,
315,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,
316,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
317,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
318,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
319,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
320,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
321,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
322,11533,All About Love,bell hooks,2000,American,english,200-250,
323,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
324,5360,Intimacies,Katie Kitamura,2021,American,english,224,
325,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,
326,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
327,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,
328,5349,The Candy House,Jennifer Egan,2022,American,english,352,
329,13965,Turtles All The Way Down,John Green,2017,American,english,286,
330,1946,Borrowed Time,Paul Monette,1988,American,english,342,
331,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
332,12432,Heroines,Kate Zambreno,2012,American,english,336,
333,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
334,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
335,13977,The Friend,Sigrid Nunez,2018,American,english,224,
336,4198,An Untamed State,Roxane Gay,2014,American,english,368,
337,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
338,12661,Memorial,Bryan Washington,2020,American,english,320,
339,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
340,4384,Improvement,Joan Silber,2017,American,english,227,
341,10302,Trust Exercise,Susan Choi,2019,American,english,257,
342,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,
343,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
344,648,The Centaur,John Updike,1963,American,english,,
345,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
346,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
347,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
348,346,Elbow Room,James Alan McPherson,1977,American,english,,
349,6572,Idaho,Emily Ruskovich,2017,American,english,320,
350,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
351,15043,Three Women,Lisa Taddeo,2019,American,english,320,
352,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
353,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,
354,4921,Grief,Andrew Holleran,2022,American,english,,
355,5652,Heroine,Mindy McGinnis,2019,American,english,419,
356,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
357,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,
358,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
359,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
360,385,Postcards,Annie Proulx,1992,American,english,320,
361,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
362,6472,The Swimmers,Julie Otsuka,2022,American,english,192,
363,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
364,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
365,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
366,3423,War Dances,Sherman Alexie,2009,American,english,209,
367,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
368,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
369,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
370,3429,Delicious Foods,James Hannaham,2015,American,english,384,
371,12090,Good People,David Lindsay-Abaire,2011,American,english,,
372,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,
373,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
374,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
375,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
376,1483,The Position,Meg Wolitzer,2005,American,english,307,
377,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
378,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
379,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
380,12213,Model Home,Eric Puchner,2010,American,english,368,
381,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
382,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
383,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
384,12720,Bark,Lorrie Moore,2014,American,english,192,
385,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
386,12218,Mister Monkey,Francine Prose,2016,American,english,304,
387,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
