﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
35,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
36,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
37,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
38,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
39,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1919,198
40,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
41,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
42,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
43,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
44,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
45,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,,2224,165
46,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2284,159
47,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
48,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
49,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
50,9039,The Temple,George Herbert,1633,British,english,,,2641,141
51,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
52,14112,Idyls Of The King,Alfred Lord Tennyson,1859,British,english,300-400,,2784,135
53,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2847,132
54,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
55,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
56,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3032,123
57,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
58,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
59,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
60,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
61,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
62,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
63,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
64,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
65,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
66,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
67,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,,3094,120
68,12339,Last Poems,A. E. Housman,1922,British,english,,,3094,120
69,13483,Poems Of George Herbert,George Herbert,1633,British,english,,,3094,120
70,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3094,120
71,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3094,120
72,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
73,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3359,113
74,2278,Words,Jacques Prévert,1946,French,french,,,3440,109
75,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
76,2971,Selected Poems,Andrew Marvell,1681,British,english,,,3463,108
77,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3463,108
78,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
79,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
80,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
81,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
82,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
83,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
84,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
85,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,,4155,96
86,2910,The Poems of Emily Bronte,Emily Brontë,1846,British,english,,,4155,96
87,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4155,96
88,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5175,79
89,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5177,79
90,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5252,78
91,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5280,78
92,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5285,78
93,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5285,78
94,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500,5747,69
95,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6092,65
96,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6177,63
97,2970,The Works of George Peele,George Peele,1593,British,english,,,6177,63
98,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6177,63
99,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6177,63
100,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6177,63
101,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6752,51
102,14653,The Christian Year,John Keble,1827,British,english,400-500,,6752,51
103,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,,6752,51
104,1445,Dart,Alice Oswald,2002,British,english,48,,7163,45
105,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7176,45
106,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7176,45
107,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7176,45
108,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7176,45
109,9438,Birds,Saint-John Perse,1963,French,french,,,7176,45
110,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7176,45
111,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7176,45
112,9444,Things,Francis Ponge,1942,French,french,,,7176,45
113,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7176,45
114,9154,Poetic Meditations,Alphonse de Lamartine,1820,French,french,,,7176,45
115,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7176,45
116,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7176,45
117,9093,"Odes, Elegies, Sonnets",Pierre Ronsard,1550,French,french,,,7176,45
118,9095,Mark Antony,Robert Garnier,1578,French,french,,,7176,45
119,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7176,45
120,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7176,45
121,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7176,45
122,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,,7176,45
123,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7176,45
124,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7176,45
125,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7176,45
126,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7176,45
127,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7176,45
128,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7176,45
129,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7176,45
130,9437,Anabasis,Saint-John Perse,1924,French,french,,,7176,45
131,9434,Selected Writings,Henri Michaux,1949,French,french,,,7176,45
132,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7176,45
133,9425,Selected Writings,Paul Valéry,1950,French,french,,,7176,45
134,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7176,45
135,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7176,45
136,9426,Poems Of René Char,René Char,1950,French,french,,,7176,45
137,9422,Poems Of André Breton,André Breton,1948,French,french,,,7176,45
138,9092,Délie,Maurice Scève,1544,French,french,,,7176,45
139,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7176,45
140,9108,The Art Of Poetry,Nicolas Boileau-Despréaux,1674,French,french,,,7176,45
141,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7176,45
142,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
143,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7176,45
144,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
145,9037,The Poems Of Thomas Carew,Thomas Carew,1640,British,english,,,7176,45
146,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,British,english,,,7176,45
147,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7176,45
148,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7176,45
149,9024,Poems Of Lord Brooke Fulke Greville,Lord Brooke Fulke Greville,1601,British,english,,,7176,45
150,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7176,45
151,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7176,45
152,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7176,45
153,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7176,45
154,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7176,45
155,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,,7176,45
156,9243,Complete Works,Lewis Carroll,1939,British,english,,,7176,45
157,9205,Poems Of John Clare,John Clare,1820,British,english,,,7176,45
158,9515,The Anathemata,David Jones,1952,British,english,237,,7176,45
159,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7176,45
160,9053,Paradise Regained,John Milton,1671,British,english,,21000,7176,45
161,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,,7176,45
162,9028,Poems Of Michael Drayton,Michael Drayton,1605,British,english,,,7176,45
163,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7176,45
164,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7176,45
165,9509,Collected Poems,Wilfred Owen,1963,British,english,,,7176,45
166,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7176,45
167,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7176,45
168,9078,A Song To David,Christopher Smart,1763,British,english,,,7176,45
169,9072,The Poems Of William Collins,William Collins,1746,British,english,,,7176,45
170,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7176,45
171,9247,Poems Of George Meredith,George Meredith,1851,British,english,,,7176,45
172,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7176,45
173,9204,A Defence Of Poetry,Percy Bysshe Shelley,1840,British,english,,28403,7176,45
174,9216,Poems And Translations,Dante Gabriel Rossetti,1870,British,english,,,7176,45
175,9249,Poems Of Francis Thompson,Francis Thompson,1893,British,english,,,7176,45
176,9031,The Works Of Thomas Campion,Thomas Campion,1909,British,english,,,7176,45
177,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,,7176,45
178,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7176,45
179,9512,Collected Poems,Robert Graves,1948,British,english,,,7176,45
180,9077,Jubilate Agno,Christopher Smart,1939,British,english,,,7176,45
181,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7176,45
182,9038,The Poems Of Richard Lovelace,Richard Lovelace,1649,British,english,,,7176,45
183,9261,Ballads And Songs,John Davidson,1894,British,english,,,7176,45
184,9256,Odes,Coventry Patmore,1868,British,english,,,7176,45
185,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7176,45
186,9083,Poems Of William Cowper,William Cowper,1782,British,english,,,7176,45
187,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7176,45
188,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,British,english,,,7176,45
189,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7176,45
190,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7176,45
191,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,,7176,45
192,9250,Poems Of Lionel Johnson,Lionel Johnson,1895,British,english,,,7176,45
193,9267,The Poems Of William Morris,William Morris,1868,British,english,,,7176,45
194,9217,Poems Of Matthew Arnold,Matthew Arnold,1853,British,english,,,7176,45
195,9020,Poems Of Henry Howard,Henry Howard,1557,British,english,,,7176,45
196,9262,Complete Poems,Ernest Dowson,1905,British,english,,,7176,45
197,9219,Poems Of Arthur Hugh Clough,Arthur Hugh Clough,1862,British,english,,,7176,45
198,9268,The Earthly Paradise,William Morris,1868,British,english,,215000,7176,45
199,9041,"Silex Scintillans, Etc",Henry Vaughan,1650,British,english,,,7176,45
200,9547,Poems Of Keith Douglas,Keith Douglas,1951,British,english,,,7176,45
201,9546,Poems Of Elizabeth Jennings,Elizabeth Jennings,1953,British,english,,,7176,45
202,9018,The Complete English Poems,John Skelton,1500,British,english,,,7176,45
203,9084,Poems Of George Crabbe,George Crabbe,1807,British,english,,,7176,45
204,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,,7176,45
205,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7795,44
206,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7795,44
207,9019,Sir Thomas Wyatt: The Complete Poems,Thomas Wyatt,1978,British,english,,,7945,42
208,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7945,42
209,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7963,42
210,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8075,41
211,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8299,39
212,1914,Landing Light,Don Paterson,2003,British,english,80,,9238,29
213,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9625,24
214,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9694,23
215,9534,Poems Of William Empson,William Empson,2007,British,english,,,9835,21
216,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10272,17
217,1459,War Music,Christopher Logue,1959,British,english,,,10670,9
218,1450,Staying Alive,Neil Astley,2002,British,english,496,,10818,5
219,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10837,5
220,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10885,4
221,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10909,4
222,12115,The Mysteries,Tony Harrison,1985,British,english,,,11029,3
