﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2853,132
30,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
31,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
32,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
33,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
34,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
35,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
36,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
37,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
38,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
39,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
40,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
41,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
42,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
43,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
44,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4163,96
45,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
46,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
47,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4163,96
48,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
49,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
50,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
51,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
52,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
53,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
54,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
55,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
56,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
57,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
58,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
59,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
60,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
61,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
62,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
63,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
64,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
65,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
66,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
67,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
68,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
69,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
70,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
71,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
72,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
73,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
74,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
75,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
76,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
77,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
78,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
79,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
80,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
81,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
82,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
83,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
84,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
85,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
86,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
87,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
88,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
89,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
90,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
91,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
92,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
93,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
94,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
95,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
96,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
97,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
98,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
99,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
100,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
101,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
102,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
103,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
104,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
105,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
106,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
107,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
108,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
109,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
110,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
111,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
112,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
113,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
114,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
115,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
116,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
117,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
118,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
119,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
120,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
121,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
122,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
