﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4162,96
40,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
41,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
42,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
43,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4626,90
44,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
45,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
46,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
47,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
48,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
49,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5047,82
50,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5091,81
51,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
52,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
53,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
54,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
55,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
56,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
57,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
58,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
59,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
60,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
61,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
62,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
63,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
64,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
65,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
66,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
67,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
68,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
69,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
70,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
71,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
72,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
73,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
74,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
75,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
76,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
77,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
78,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
79,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
80,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
81,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
82,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
83,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
84,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
85,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
86,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
87,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
88,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
89,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
90,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
91,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
92,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
93,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
94,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
95,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
96,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
97,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
98,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
99,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
100,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
101,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
