﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4375,96
27,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
28,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
29,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
30,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
31,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
32,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
33,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
34,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
35,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
36,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
37,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
38,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
39,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
40,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
41,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
42,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
43,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
44,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
45,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
46,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
47,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
48,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
49,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
50,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
51,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
52,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
53,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
54,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
55,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
56,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
57,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
58,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
59,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8125,41
60,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8148,41
61,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8262,39
62,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
63,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
64,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8394,38
65,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
66,14916,The First World War,John Keegan,1998,British,english,400-500,,8713,33
67,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8757,33
68,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
69,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
70,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
71,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
72,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
73,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
74,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
75,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
76,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
77,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
78,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
79,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
80,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
81,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
82,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
83,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
84,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
85,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
86,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
87,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
88,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
89,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
90,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
91,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
92,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
93,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
94,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10864,5
95,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
96,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
97,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
98,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11063,3
99,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11101,2
100,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11119,2
