﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
26,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
27,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
28,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
29,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
30,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
31,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
32,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
33,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
34,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
36,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
37,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
38,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
39,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
40,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
41,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
42,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
43,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
44,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
45,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
46,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
47,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
48,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
49,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
50,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
51,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1797,214
52,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
53,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1897,202
54,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
55,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
56,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
57,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2021,186
58,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
59,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
60,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
61,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
62,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
63,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2055,183
64,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
65,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2072,181
66,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2076,181
67,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
68,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
69,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
70,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
71,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
72,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
73,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
74,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2342,153
75,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
76,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
77,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
78,13308,Ratking,Michael Dibdin,1988,British,english,,,3079,121
79,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
80,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
81,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
82,13325,Cover Her Face,P. D. James,1962,British,english,,,4160,96
83,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
84,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4160,96
85,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4160,96
86,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4160,96
87,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4160,96
88,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4160,96
89,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
90,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4486,93
91,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4497,93
92,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4504,93
93,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4507,93
94,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4512,93
95,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4513,92
96,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
97,5906,The Judas Window,Carter Dickson,1938,British,english,,,4546,92
98,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4560,92
99,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4562,92
100,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4565,91
101,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4571,91
102,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4573,91
103,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4579,91
104,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4582,91
105,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4596,91
106,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4597,91
107,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4605,91
108,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4607,91
109,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4611,90
110,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4612,90
111,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4615,90
112,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4617,90
113,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
114,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4627,90
115,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4638,90
116,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4650,90
117,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4656,90
118,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4679,90
119,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4767,89
120,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4794,87
121,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
122,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4882,85
123,6516,Innocent Blood,P. D. James,1980,British,english,,,5046,82
124,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5071,82
125,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5078,82
126,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5092,81
127,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5094,81
128,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5120,80
129,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
130,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5268,78
131,6509,The Danger,Dick Francis,1983,British,english,,,5274,78
132,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5320,78
133,6521,Deadheads,Reginald Hill,1983,British,english,,,5322,78
134,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5341,77
135,6507,Penny Black,Susan Moody,1984,British,english,,,5379,77
136,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5442,75
137,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
138,6204,Gb84,David Peace,2004,British,english,480,,5651,72
139,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
140,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5658,71
141,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5658,71
142,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
143,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
144,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
145,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
146,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
147,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
148,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
149,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
150,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
151,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
152,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6325,60
153,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
154,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
155,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
156,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
157,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
158,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
159,13580,March Violets,Philip Kerr,1989,British,english,,,7139,46
160,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7169,45
161,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7853,44
162,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
163,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
164,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8306,39
165,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
166,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
167,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8749,33
168,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
169,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
170,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
171,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
172,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
173,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
174,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
175,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
176,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
177,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
178,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
179,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
180,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
181,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
182,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
183,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
184,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
185,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
186,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
187,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
188,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
189,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
190,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
191,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
192,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
