﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
62,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
66,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
69,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
70,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
71,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
72,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
73,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
80,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
89,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
92,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
93,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
94,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
95,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
96,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
97,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
98,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
99,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
100,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7168,45
101,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7168,45
102,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7168,45
103,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7168,45
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
106,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7833,44
107,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7845,44
108,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7878,43
109,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
110,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7937,42
111,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
112,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
113,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
114,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
115,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
116,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
117,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8214,39
118,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8214,39
119,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
120,9669,See Under,David Grossman,1986,Israeli,,,,8435,36
121,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
122,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
123,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
124,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8549,35
125,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8549,35
126,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
127,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8655,33
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
131,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
132,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
133,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
135,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
136,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
139,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
140,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
141,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
142,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
143,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
144,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
145,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
146,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
147,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
148,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
149,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
150,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
151,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
