﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
96,14899,After Rain,William Trevor,1996,Irish,english,213,
97,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,
98,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,
99,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
100,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
101,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
102,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
103,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
104,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
105,3446,The Statement,Brian Moore,1995,Irish,english,,
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
108,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
109,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
110,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
111,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
112,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
113,14100,Translations,Brian Friel,1980,Irish,english,70-100,
114,12162,The Weir,Conor McPherson,1997,Irish,english,,
115,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
116,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
117,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
118,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
119,1553,Silver City,Maurice Leitch,1976,Irish,,,
120,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
121,14063,Prophet Song,Paul Lynch,2023,Irish,,,
122,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
123,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
