﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
26,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
27,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
28,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2198,168
29,1211,Don Juan,Molière,1665,French,french,,,2222,165
30,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
31,1210,The Miser,Molière,1668,French,french,,22000,2228,165
32,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2415,147
33,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
34,3884,Halftime,Martin Walser,1960,German,,,,2458,144
35,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
36,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
37,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
39,2359,Siebenkäs,Jean Paul,1796,German,german,,,3803,102
40,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
41,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
42,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
43,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
44,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
45,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
46,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4646,90
47,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4703,90
48,1214,The School for Wives,Molière,1662,French,french,,,4833,87
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4904,85
50,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5232,79
51,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5254,78
52,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5253,78
53,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5290,78
54,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5498,73
55,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6260,62
56,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6278,62
57,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6732,52
58,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6771,51
59,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6771,51
60,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7196,45
61,9104,School For Husbands,Molière,1661,French,french,,,7196,45
62,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
63,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7196,45
64,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7196,45
65,9103,The Learned Ladies,Molière,1672,French,french,,,7196,45
66,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7196,45
67,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7196,45
68,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7196,45
69,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7196,45
70,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7196,45
71,9592,The Flounder,Günter Grass,1977,German,german,540,,7908,43
