﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1339,285
44,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1407,271
45,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
46,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
47,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
48,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
49,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
50,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
51,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
52,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
53,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
54,2998,Cheri,Colette,1920,French,french,,45000,1608,237
55,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1630,234
56,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
57,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
58,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
59,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
60,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
62,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1890,204
63,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
64,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
65,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1971,192
66,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2005,189
67,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2005,189
68,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
69,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
70,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
71,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2055,185
72,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2066,183
73,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
74,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
75,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
76,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2228,166
77,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
78,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
79,2302,Friday,Michel Tournier,1967,French,french,,,2385,152
80,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
81,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
82,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2466,144
83,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2466,144
84,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
85,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
86,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
87,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
88,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
89,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
90,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2466,144
91,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
92,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2466,144
93,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
94,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
95,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
96,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
97,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
98,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
99,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
100,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
101,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
102,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
103,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
104,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
105,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
106,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
107,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
108,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
109,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
110,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
111,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
112,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
113,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
114,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3688,105
115,2332,Gaston,André Franquin,1957,French,french,,,3687,105
116,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
117,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
118,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
119,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
120,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3813,102
121,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
122,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
123,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
124,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
125,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3813,102
126,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
127,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
128,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
129,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
130,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
131,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
132,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
133,13355,The Vagabond,Colette,1910,French,french,,,4172,96
134,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
135,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
136,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
137,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
138,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
139,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
140,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
141,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
142,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
143,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
144,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4664,90
145,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
146,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
147,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
148,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
149,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4933,84
150,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
151,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
152,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
153,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
154,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
155,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
156,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
157,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5262,78
158,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
159,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5267,78
160,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
161,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
162,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
163,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
164,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
165,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
166,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5282,78
167,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
168,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
169,11351,The Island, Robert Merle,1962,French,french,,,5294,78
170,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5293,78
171,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
172,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
173,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
174,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5309,78
175,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
176,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
177,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
178,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
179,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
180,10460,Green Wheat,Colette,1923,French,french,,,5549,72
181,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
182,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
183,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
184,1135,The Pure and the Impure,Colette,1932,French,french,,,5771,69
185,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
186,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
187,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
188,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
189,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
190,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
191,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
192,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
193,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
194,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
195,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
196,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
197,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
198,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
199,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
200,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
201,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
202,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
203,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
204,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
205,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
206,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
207,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
208,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
209,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
210,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
211,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
212,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
213,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
214,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
215,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
216,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
217,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
218,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
219,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
220,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7204,45
221,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
222,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
223,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
224,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
225,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
226,9477,Fable,Robert Pinget,1958,French,french,,,7204,45
227,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7204,45
228,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7204,45
229,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7204,45
230,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
231,9444,Things,Francis Ponge,1942,French,french,,,7204,45
232,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
233,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
234,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
235,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
236,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
237,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
238,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
239,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
240,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
241,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
242,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
243,9437,Anabasis,Saint-John Perse,1924,French,french,,,7204,45
244,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
245,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
246,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
247,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
248,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
249,9479,That Voice,Robert Pinget,1967,French,french,,,7204,45
250,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
251,9473,The Grass,Claude Simon,1958,French,,,,7204,45
252,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
253,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
254,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
255,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
256,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
257,9413,Collected Stories,Colette,1949,French,french,,,7204,45
258,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7204,45
259,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
260,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
261,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
262,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
263,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
264,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
265,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
266,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
267,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
268,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
269,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
270,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
271,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
272,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
273,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
274,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
275,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
276,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
277,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
278,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
279,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
280,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
281,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
282,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
283,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
284,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
285,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
286,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
287,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
288,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
289,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
290,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
291,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
292,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
293,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
