﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
25,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
26,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
27,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
28,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
29,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
30,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
31,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
32,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
33,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
34,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
35,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
36,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
37,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
38,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
39,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
40,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
41,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
42,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
43,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8397,37
44,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
45,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
46,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
47,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
48,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
49,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
50,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
51,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
52,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
53,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
54,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
55,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
56,15074,Spillover,David Quammen,2012,American,english,592,,8952,33
57,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
58,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8967,33
59,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
60,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9111,31
61,14119,The Planets,Dava Sobel,2005,American,english,288,,9142,30
62,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9142,30
63,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
64,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
65,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
66,5383,The Club,Leo Damrosch,2019,American,english,480,,9444,27
67,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
68,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9538,26
69,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
70,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9562,25
71,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
72,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9667,24
73,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
74,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
75,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
76,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
77,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
78,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
79,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
80,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9974,20
81,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
82,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
83,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
84,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
85,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10029,20
86,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
87,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
88,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
89,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
90,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10290,17
91,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
92,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
93,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
94,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
95,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
96,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
97,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
98,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
99,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
100,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
101,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
102,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
103,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
104,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
105,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
106,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10761,6
107,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
108,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
109,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
110,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10930,4
111,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10951,4
112,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11037,3
113,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11055,2
114,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11074,2
115,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
116,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
117,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
118,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11300,1
119,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
120,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
121,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
122,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
123,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
124,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
125,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
126,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
127,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
128,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
129,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
130,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
131,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
132,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
