﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
40,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
41,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
42,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
43,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
44,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
45,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
46,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
47,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
48,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
49,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1641,234
50,160,Jazz,Toni Morrison,1992,American,english,229,70000,1748,220
51,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
52,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
53,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
54,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
55,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
56,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
57,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
58,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2367,152
59,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
60,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2459,144
61,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
62,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
63,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3288,114
64,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
65,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3706,105
66,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
67,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
68,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
70,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
71,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
72,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
73,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
74,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6331,60
75,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
76,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
77,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
78,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
79,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
80,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7831,44
81,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
82,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
83,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
84,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
85,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
86,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8652,34
87,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
88,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
89,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
90,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
91,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
92,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
93,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
94,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
95,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
96,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
97,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
98,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
99,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
100,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
