﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
174,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
175,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
176,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
177,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
178,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
179,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
180,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
181,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
182,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
183,11722,Fatherland,Robert Harris,1992,British,english,380,150000
184,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
185,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
186,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
187,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
188,12060,Look Back In Anger,John Osborne,1956,British,english,,
189,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
190,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
191,4003,Shame,Salman Rushdie,1983,British,english,319,100000
192,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
193,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
194,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
195,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
196,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
197,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
198,11720,Killing Floor,Lee Child,1997,British,english,424,157000
199,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
200,621,Rites of Passage,William Golding,1980,British,english,278,62000
201,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
202,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
203,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
204,10520,Smiley's People,John le Carré,1979,British,english,374,128000
205,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
206,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
207,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
208,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
209,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
210,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
211,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
212,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
213,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
214,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
215,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
216,639,The Sea,John Banville,2005,Irish,english,195-272,62000
217,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
218,3393,Bad News,Edward St Aubyn,1992,British,english,240,
219,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
220,4064,Hideous Kinky, Esther Freud,1992,British,english,,
221,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
222,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
223,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
224,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
225,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
226,5938,Affinity,Sarah Waters,1999,British,english,352,123500
227,9559,The Caretaker,Harold Pinter,1960,British,english,,
228,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
229,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
230,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
231,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
232,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
233,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
234,632,The Ghost Road,Pat Barker,1995,British,english,,60000
235,11605,Changing Places,David Lodge,1975,British,english,251,
236,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
237,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
238,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
239,9558,Travesties,Tom Stoppard,1974,British,english,,
240,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
241,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
242,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
243,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
244,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
245,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
246,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
247,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
248,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
249,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
250,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
251,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
252,9529,Pincher Martin,William Golding,1956,British,english,208,62250
253,11966,Mother London,Michael Moorcock,1988,British,english,,
254,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
255,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
256,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
257,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
258,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
259,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
260,1919,Saturday,Ian McEwan,2005,British,english,289,103000
261,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
262,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
263,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
264,633,Last Orders,Graham Swift,1996,British,english,295,84000
265,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
266,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
267,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
268,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
269,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
270,2656,Less Than Angels,Barbara Pym,1955,British,english,,
271,9560,The Homecoming,Harold Pinter,1965,British,english,,
272,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
273,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
274,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
275,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
276,10867,Saints And Strangers,Angela Carter,1985,British,english,,
277,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
278,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
279,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
280,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
281,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
282,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
283,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
284,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
285,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
286,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
287,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
288,4251,Poor Cow,Nell Dunn,1967,British,english,176,
289,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
290,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
291,12472,Restoration,Rose Tremain,1989,British,english,384,
292,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
293,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
294,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
295,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
296,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
297,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
298,12332,Flesh,Brigid Brophy,1962,British,english,,
299,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
300,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
301,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
302,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
303,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
304,13513,The House At Sunset,Norah Lofts,1962,British,english,,
305,13519,Jumpers,Tom Stoppard,1972,British,english,,
306,494,African Stories,Doris Lessing,1964,British,english,,
307,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
308,13511,The Town House,Norah Lofts,1959,British,english,,
309,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
310,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
311,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
312,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
313,13515,Csárdás,Diane Pearson,1975,British,english,512,
314,13521,No Man's Land,Harold Pinter,1975,British,english,,
315,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
316,13278,Great Apes,Will Self,1997,British,english,404,
317,9905,The Beach,Alex Garland,1996,British,english,448,156000
318,12053,Noises Off,Michael Frayn,1982,British,english,,
319,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
320,10480,King Rat,James Clavell,1962,British,english,480,160000
321,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
322,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
323,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
324,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
325,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
326,10420,Gloriana,Michael Moorcock,1978,British,english,368,
327,3587,How to be both,Ali Smith,2014,British,english,300-400,
328,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
329,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
330,9522,Nothing,Henry Green,1950,British,english,,
331,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
332,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
333,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
334,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
335,618,Staying On,Paul Scott,1977,British,english,272,72000
336,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
337,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
338,10890,Storm In The Village,Miss Read,1958,British,english,,
339,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
340,1574,Quarantine,Jim Crace,1997,British,english,240,
341,3414,There But For The,Ali Smith,2011,British,english,373,
342,13501,A Better World Than This,Marie Joseph,1982,British,english,,
343,4242,Riders,Jilly Cooper,1985,British,english,900,200000
344,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
345,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
346,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
347,4063,Arcadia,Jim Crace,1992,British,english,253,
348,4070,Indigo,Marina Warner,1992,British,english,207,
349,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
350,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
351,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
352,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
353,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
354,6324,Sub Rosa,Robert Aickman,1968,British,english,,
355,11477,Gog,Andrew Sinclair,1967,British,english,,
356,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
357,10842,Praxis,Fay Weldon,1978,British,english,,
358,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
359,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
360,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
361,4087,On Love,Alain de Botton,1993,British,english,224,
362,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
363,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
364,13230,The Information,Martin Amis,1995,British,english,374,
365,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
366,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
367,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
368,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
369,3396,At Last,Edward St Aubyn,2011,British,english,272,
370,5473,Vurt,Jeff Noon,1993,British,english,342,84000
371,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
372,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
373,4230,Harvest,Jim Crace,2013,British,english,208,
374,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
375,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
376,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
377,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
378,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
379,13412,Red Shift,Alan Garner,1973,British,english,176-200,
380,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
381,13458,Fortunes Of War,Olivia Manning,1960,British,english,,
382,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
383,13439,This Sporting Life,David Storey,1960,British,english,244-256,
384,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
385,13463,The Military Philosophers,Anthony Powell,1968,British,english,,
386,13454,Covenant With Death,John Harris,1961,British,english,384,
387,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,
388,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
389,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
390,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
391,13240,A Season In Sinji,J. L. Carr,1967,British,english,,
392,13426,Room At The Top,John Braine,1957,British,english,250-300,
393,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
394,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
395,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,
396,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,
397,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
398,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
