﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
115,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
116,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
117,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
118,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
120,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
121,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
122,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10736,8
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10937,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11086,2
