﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
65,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
66,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
67,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
68,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
69,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
73,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
76,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,
80,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
81,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
82,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
