﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
88,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5459,74
89,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5486,73
90,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
91,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5519,72
92,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
93,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
94,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5711,70
95,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
96,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5862,67
97,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5890,66
98,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5925,66
99,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5928,66
100,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5949,66
101,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5948,66
102,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5949,66
103,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5949,66
104,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5949,66
105,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5949,66
106,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
107,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6126,64
108,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
109,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
110,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6286,61
111,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6300,60
112,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6306,60
113,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6306,60
114,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
115,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
116,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6428,59
117,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6487,58
118,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6531,57
119,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
120,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6614,54
121,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6629,54
122,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
123,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6659,53
124,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
125,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6692,52
126,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6729,51
127,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6729,51
128,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6732,51
129,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6827,51
130,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
131,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
132,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7000,48
133,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7007,48
134,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7022,47
135,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
136,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
137,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7055,47
138,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
139,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
140,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7170,45
141,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7170,45
142,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7170,45
143,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7170,45
144,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7830,44
145,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
146,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7903,43
147,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7907,43
148,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
149,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
150,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
151,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8173,40
152,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8173,40
153,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8228,39
154,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
155,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
156,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8401,37
157,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
158,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
159,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
160,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8715,33
161,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8727,33
162,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8965,32
163,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
164,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
165,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
166,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9079,31
167,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9184,30
168,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9207,29
169,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9207,29
170,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
171,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9238,29
172,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
173,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9274,28
174,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9283,28
175,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9283,28
176,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
177,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
178,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9439,27
179,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9451,27
180,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
181,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9496,26
182,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9499,26
183,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9522,26
184,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9530,25
185,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9530,25
186,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
187,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9562,25
188,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
189,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9649,24
190,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
191,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
192,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
193,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
194,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9725,23
195,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9725,23
196,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
197,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
198,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
199,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
200,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
201,14038,Railroader,Howard Green,2018,Canadian,english,304,,9956,20
202,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
203,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
204,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10011,20
205,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10047,19
206,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10047,19
207,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10097,19
208,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10097,19
209,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10125,18
210,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10208,18
211,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10265,17
212,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
213,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10291,17
214,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10321,16
215,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10349,16
216,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10347,16
217,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10347,16
218,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
219,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
220,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
221,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
222,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
223,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
224,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10539,12
225,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10551,12
226,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
227,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
228,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
229,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
230,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
231,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10866,4
232,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
233,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
234,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10925,4
235,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11047,2
236,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
237,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
238,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
