﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
50,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
51,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
52,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
53,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
54,10263,Thistle,István Fekete,1975,Hungarian,,,
55,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
56,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
57,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
58,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
59,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
60,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
61,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
62,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
63,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
64,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
65,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
66,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
67,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
68,5688,So Much!,Trish Cooke,1994,British,english,32,
69,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
70,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
71,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,
72,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
73,13735,The Grey King,Susan Cooper,1975,British,english,208,
74,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
75,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
76,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,
77,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
78,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
79,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,
80,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
81,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
82,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
83,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
84,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
85,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
86,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
87,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
88,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
89,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
90,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
91,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
92,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
93,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
94,5720,Wave,Suzy Lee,2008,Korean,english,40,0
95,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
96,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
97,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
98,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
99,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
100,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
101,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
102,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
103,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
104,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
105,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
106,14162,Bathtub Science,Shar Levine,2001,British,,,
107,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
108,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
109,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
110,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
111,14174,Charged Up,Jacqui Bailey,2004,British,,,
112,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
113,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
114,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
115,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
116,12739,Northern Lights,Philip Pullman,1995,British,english,399,
117,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
118,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
119,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"Papa, Please Get The Moon For Me",english,32,
120,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
121,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
122,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
123,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
124,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
125,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
126,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
127,14387,Skellig,David Almond,1998,British,english,208,
128,5594,Journey,Aaron Becker,2013,American,english,40,0
129,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
130,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
131,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
132,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
133,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
134,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
135,5273,The Firelings,Carol Kendall,1981,American,english,272,
136,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
137,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
138,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
139,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
140,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
141,5324,Summerland,Michael Chabon,2002,American,english,500,200000
142,5330,Corbenic,Catherine Fisher,2002,British,english,288,
143,5339,Doll Bones,Holly Black,2013,American,english,256,50453
144,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
145,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
146,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
147,5348,Root Magic,Eden Royce,2021,American,english,352,
148,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
149,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
150,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
151,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
