﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2454,144
56,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2454,144
57,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2646,141
58,862,Strange Defeat,Marc Bloch,1946,French,french,,,2709,139
59,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2720,138
60,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2881,131
61,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2903,129
62,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2903,129
63,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2948,126
64,9457,Antigone,Jean Anouilh,1944,French,french,,,3033,123
65,9445,Paroles,Jacques Prévert,1946,French,french,,,3045,123
66,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3048,123
67,12336,Pack My Bag,Henry Green,1940,British,english,,,3100,120
68,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3100,120
69,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3100,120
70,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3168,120
71,10360,Power Politics,Martin Wright,1946,British,english,,,3285,114
72,6006,Days In The Caucasus,Banine,1945,French,french,224,,3285,114
73,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3285,114
74,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3285,114
75,2278,Words,Jacques Prévert,1946,French,french,,,3446,109
76,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3469,108
77,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3612,107
78,2324,Furor and Mystery,René Char,1948,French,french,,,3665,105
79,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3745,103
80,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3761,103
81,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3802,102
82,2389,Querelle,Jean Genet,1947,French,french,null,,3802,102
83,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3802,102
84,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4097,99
85,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4162,96
86,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4162,96
87,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4162,96
88,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4162,96
89,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4162,96
90,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4162,96
91,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4162,96
92,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4162,96
93,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4162,96
94,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4162,96
95,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4162,96
96,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4162,96
97,13267,Charade,John Mortimer,1947,British,,,,4162,96
98,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4162,96
99,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4162,96
100,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4411,95
101,10279,This Above All,Eric Knight,1941,British,english,,,4470,94
102,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4499,93
103,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4564,92
104,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4613,90
105,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4614,90
106,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4617,90
107,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4627,90
108,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4637,90
109,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4666,90
110,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4856,86
111,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4933,84
112,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4933,84
113,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5095,81
114,11263,The Red Grass,Boris Vian,1949,French,french,null,,5240,78
115,11271,Ravage,René Barjavel,1943,French,french,250-300,,5245,78
116,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5248,78
117,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5250,78
118,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5251,78
119,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5254,78
120,11378,A King Alone,Jean Giono,1947,French,french,176,,5293,78
121,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5292,78
122,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5291,78
123,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
124,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
125,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
126,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
127,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
128,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
129,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5758,69
130,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5758,69
131,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
132,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5959,66
133,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5969,66
134,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
135,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
136,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
137,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7193,45
138,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7193,45
139,9444,Things,Francis Ponge,1942,French,french,,,7193,45
140,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
141,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7193,45
142,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
143,9503,Five Novels,Ronald Firbank,1949,British,english,,,7193,45
144,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
145,9512,Collected Poems,Robert Graves,1948,British,english,,,7193,45
146,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
147,9413,Collected Stories,Colette,1949,French,french,,,7193,45
148,9513,King Jesus,Robert Graves,1946,British,english,,143000,7193,45
149,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
150,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7193,45
151,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
152,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7193,45
153,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
154,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7193,45
155,6154,The Far Cry,Emma Smith,1949,British,english,,,7988,42
156,6149,A House Of Children,Joyce Cary,1941,British,english,,,7988,42
157,6151,Young Tom,Forrest Reid,1944,British,english,,,7988,42
158,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7988,42
159,6148,The Voyage,Charles Morgan,1940,British,,,,7988,42
160,14092,Evolution,Julian Huxley,1942,British,english,770,,8259,39
161,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
162,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8750,33
163,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8750,33
164,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8750,33
165,12177,Present Laughter,Noel Coward,1942,British,english,,,9364,28
166,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
167,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
