﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
172,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
173,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7142,46
174,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
175,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
176,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7191,45
177,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
178,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
179,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7191,45
180,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7191,45
181,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7191,45
182,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7191,45
183,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7191,45
184,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7191,45
185,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
186,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7191,45
187,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
188,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7983,42
189,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7983,42
190,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7983,42
191,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7983,42
192,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7983,42
193,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7983,42
194,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7983,42
195,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7983,42
196,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7983,42
197,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7983,42
198,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7983,42
199,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7983,42
200,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7983,42
201,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7983,42
202,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
203,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
204,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
205,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8193,40
206,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
207,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
208,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
209,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
210,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
211,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
212,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
213,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
214,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
215,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
216,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8745,33
217,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8745,33
218,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8960,33
219,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
220,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
221,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9119,30
222,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
223,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9291,28
224,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
225,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
226,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
227,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
228,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
229,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
230,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
231,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9895,21
232,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9895,21
233,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
234,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10110,19
235,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
236,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
237,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
238,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
239,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
240,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
241,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
242,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
243,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
244,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
245,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
246,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10999,3
247,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11003,3
248,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
249,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11008,3
250,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
251,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11107,1
