﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
35,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8388,38
36,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
37,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
38,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
39,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
40,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8738,33
41,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
42,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8981,33
43,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
44,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
45,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
46,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9198,30
47,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
48,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9204,30
49,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9204,30
50,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
51,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
52,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
53,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9460,27
54,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9499,26
55,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
56,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
57,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
58,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
59,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9963,21
60,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10011,20
61,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10354,16
