﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
33,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
34,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
35,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
36,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
37,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
38,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
39,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
40,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
41,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
42,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
43,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
44,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
45,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
46,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
47,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
48,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
49,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
50,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
51,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
52,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
53,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
54,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
55,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
56,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
57,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
58,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
59,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
60,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
61,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
62,10640,The Convert,Elizabeth Robins,1907,British,english,,,3463,108
63,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
64,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
65,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
66,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
67,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
68,853,Second World War,John Keegan,1989,British,english,608,,3640,106
69,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
70,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
71,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
72,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3794,102
73,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
74,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
75,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
76,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
77,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
78,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4155,96
79,9088,The Spectator,Joseph Addison,1711,British,english,,,4155,96
80,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
81,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
82,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
83,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4653,90
84,14075,History Of England,David Hume,1754,British,english,350-500,,4693,90
85,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4693,90
86,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
87,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
88,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
89,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
90,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
91,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
92,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5287,78
93,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
94,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
95,12680,A View Of The World,Norman Lewis,1959,British,english,,,5527,72
96,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5527,72
97,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
98,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5527,72
99,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
100,12672,Siren Land,Norman Douglas,1911,British,english,,,5527,72
101,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
102,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5527,72
103,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5527,72
104,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5527,72
105,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
106,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5672,71
107,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5672,71
108,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
109,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5725,70
110,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
111,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5749,69
112,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5749,69
113,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5749,69
114,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5749,69
115,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5749,69
116,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5816,69
117,14786,Cinema And History,Marc Ferro,1977,French,french,,,5816,69
118,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
119,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
120,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5939,66
121,15128,Themis,Jane E. Harrison,1912,British,english,559,,5958,66
122,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
123,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5958,66
124,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5958,66
125,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5958,66
126,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
127,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
128,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6172,63
129,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6180,63
130,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
131,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6180,63
132,12639,Among The Cities,Jan Morris,1985,British,english,,,6421,59
133,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
134,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
135,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6755,51
136,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6755,51
137,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6755,51
138,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6755,51
139,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6755,51
140,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6755,51
141,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6755,51
142,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
143,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
144,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7031,47
145,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
146,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
147,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
148,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7179,45
149,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7179,45
150,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7179,45
151,9053,Paradise Regained,John Milton,1671,British,english,,21000,7179,45
152,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7179,45
153,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7179,45
154,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
155,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7179,45
156,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
157,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7179,45
158,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7179,45
159,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7179,45
160,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
161,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
162,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
163,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7971,42
164,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8102,41
165,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8102,41
166,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
167,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
168,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8242,39
169,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8242,39
170,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8242,39
171,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8242,39
172,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
173,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
174,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8370,38
175,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
176,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8638,34
177,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8661,34
178,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8676,33
179,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8679,33
180,14916,The First World War,John Keegan,1998,British,english,400-500,,8689,33
181,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8733,33
182,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
183,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8733,33
184,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8733,33
185,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8733,33
186,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8733,33
187,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
188,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8733,33
189,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8733,33
190,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8733,33
191,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8733,33
192,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
193,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9347,28
194,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
195,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
196,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9595,25
197,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
198,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
199,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
200,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
201,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
202,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
203,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9881,21
204,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9961,20
205,14526,Five Days In London,John Lukacs,1999,British,english,236,,10011,20
206,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
207,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
208,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
209,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
210,11768,Wilding,Isabella Tree,2018,British,english,384,,10277,17
211,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10343,16
212,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
213,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
214,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
215,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
216,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10452,14
217,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10500,13
218,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
219,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10823,5
220,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10833,5
221,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10887,4
222,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
223,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
224,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11033,3
225,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
226,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
227,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11116,1
228,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11116,1
