﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
40,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
41,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
44,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
45,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
46,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
47,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
48,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
49,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
50,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
51,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
53,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
54,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
55,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
56,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
58,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
59,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
60,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
61,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
62,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
63,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
64,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
65,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
67,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
68,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
69,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
70,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
71,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
72,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
73,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
74,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
75,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
76,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
77,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
78,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
79,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
80,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
81,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
82,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
83,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
84,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
85,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
86,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
87,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
88,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
89,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
90,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
91,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
92,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
93,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
94,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
95,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
96,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
97,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
98,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
