﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
77,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
78,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
79,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
80,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
81,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
85,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
86,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
88,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
89,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
90,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
91,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9491,26
92,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
93,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
94,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
95,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9797,22
96,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
97,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10064,19
98,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
99,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
100,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
101,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
102,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
103,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
