﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
33,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
35,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
37,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
38,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
42,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
43,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
45,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
46,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
47,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
52,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
53,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
54,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
56,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
57,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
58,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
59,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
60,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
61,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
63,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
64,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
65,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
66,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
67,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10305,17
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
69,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
