﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
43,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
44,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
45,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
46,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
47,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
48,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
49,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
50,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
51,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
52,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
53,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
54,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
55,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
56,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
57,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
58,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
59,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
60,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
61,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
62,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
63,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
64,2998,Cheri,Colette,1920,French,french,,45000,1601,237
65,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
66,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
67,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
68,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
69,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
70,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
71,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
72,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
73,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
74,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
75,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
76,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
77,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
78,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
79,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
80,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
81,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
82,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
83,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
84,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
85,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
86,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
87,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
88,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
89,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
90,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
91,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
92,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
93,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
94,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
95,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
96,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
97,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
98,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
99,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
100,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
101,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
102,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
103,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
104,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
105,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
106,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
107,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
108,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
109,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
110,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
111,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
112,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
113,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
114,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
115,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
116,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
117,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
118,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
119,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
120,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
121,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
122,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
123,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
124,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
125,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
126,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
127,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
128,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
129,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
130,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
131,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
132,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
133,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
134,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
135,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
136,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
137,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
138,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
139,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
140,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
141,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
142,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
143,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
144,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
145,2332,Gaston,André Franquin,1957,French,french,,,3675,105
146,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
147,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
148,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
149,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
150,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
151,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
152,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
153,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
154,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
155,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
156,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
157,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
158,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
159,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
160,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
161,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
162,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
163,13355,The Vagabond,Colette,1910,French,french,,,4161,96
164,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
165,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
166,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
167,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
168,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
169,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
170,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
171,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
172,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
173,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
174,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
175,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
176,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
177,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
178,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
179,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
180,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
181,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
182,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
183,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
184,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
185,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
186,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
187,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
188,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
189,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
190,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
191,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
192,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
193,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
194,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
195,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
196,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
197,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
198,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
199,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
200,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
201,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
202,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
203,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
204,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
205,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
206,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
207,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
208,11351,The Island, Robert Merle,1962,French,french,,,5278,78
209,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
210,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
211,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
212,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
213,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
214,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
215,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
216,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
217,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
218,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
219,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
220,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
221,10460,Green Wheat,Colette,1923,French,french,,,5534,72
222,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
223,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
224,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
225,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
226,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
227,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
228,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
229,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
230,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
231,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
232,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
233,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
234,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
235,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
236,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
237,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
238,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
239,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
240,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
241,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
242,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
243,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
244,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
245,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
246,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
247,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
248,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
249,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
250,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
251,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
252,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
253,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
254,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
255,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
256,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
257,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
258,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
259,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
260,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
261,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
262,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
263,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
264,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
265,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
266,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
267,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
268,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
269,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
270,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
271,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
272,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
273,9413,Collected Stories,Colette,1949,French,french,,,7192,45
274,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
275,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
276,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
277,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
278,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
279,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
280,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
281,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
282,9444,Things,Francis Ponge,1942,French,french,,,7192,45
283,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
284,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
285,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
286,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
287,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
288,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
289,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
290,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
291,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
292,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
293,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
294,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
295,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
296,9473,The Grass,Claude Simon,1958,French,,,,7192,45
297,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
298,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
299,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
300,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
301,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
302,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
303,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
304,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
305,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
306,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
307,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
308,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
309,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
310,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
311,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
312,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
313,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
314,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
315,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
316,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
317,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
318,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
319,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
320,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
321,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
322,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
323,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
324,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
325,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
326,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
327,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
328,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
329,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
330,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
331,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
332,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
333,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
334,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
335,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
336,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
337,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
338,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
339,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
340,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
341,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
