﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
85,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
86,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
87,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
88,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
89,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
90,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
91,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
92,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
93,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
94,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
95,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
96,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
97,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
98,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
99,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
100,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
101,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
102,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
103,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
104,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
105,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
106,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
107,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
108,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
109,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
110,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
111,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8654,34
112,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
113,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
114,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
115,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
116,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
117,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9812,22
118,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
119,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
120,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
121,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
122,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
123,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
124,1440,Youth,J M Coetzee,2002,South African,english,169,,10828,5
125,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10829,5
126,14061,The Promise,Damon Galgut,2021,South African,english,292,,10867,4
127,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11064,2
128,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
